﻿Description,List
GLIMEPIRIDE 2MG TAB,3.00
GLIMEPIRIDE 4MG TAB,3.00
GLIPIZIDE 5MG TAB,3.00
GLIPIZIDE ER 2.5MG TAB,3.00
GLUCAGEN HYPOKIT INJ,332.32
GLUCERNA 1.5 CAL RTH LIQ,16.58
"GLUCERNA 1.5, UNFLAVORED RTH, 1000ML BTL",44.25
"GLUCERNA 1.5, VANILLA, 8 OZ CAN",11.98
"GLUCERNA SHAKE, STRAWBERRY, 8 OZ BOTTLE",8.1725
"GLUCERNA SHAKE, VANILLA, 8 OZ BOTTLE",8.1725
"GLUCERNA THERA SHAKE, CHOC, 8 OZ CARTON",5.135
"GLUCERNA THERA SHAKE, STRAW, 8 OZ CARTON",5.135
"GLUCERNA THERA SHAKE, VAN, 8 OZ CARTON",5.135
GLUCOSE 4GM CHEWTAB (DEX4),3.00
GLYBURIDE 2.5MG TAB,3.00
GLYCOPYRROL 2MG TAB,3.00
Glycosylated Hemoglobin,6.3
Gram Stain,5
GUAIFENESIN/DM 100-10/5 SYP,3.35
GUANFACINE 1MG TAB,3.00
HALOPERIDOL 10MG TAB,3.00
HALOPERIDOL 1MG TAB,3.00
HALOPERIDOL 20MG TAB,3.00
HALOPERIDOL 2MG/ML O/CONC,3
HALOPERIDOL 5MG TAB,3.00
HEMORRHOIDAL  OIN,3.38
HEPARIN LOCK SRN 5ML,3
Hepatic Function Panel,4.89
"HOLDER,LIMB,WRIST,XLONG TIES,QCK RELS",9.735
HUMALOG 100/ML INJ,98.19
HUMALOG MIX 75/25 SUS,339.02
"HUMIDIFIER,PREFILLED,350ML,H2O,STRL",5.0985
HUMULIN 70/30 INJ,53.19
HUMULIN R U-100 INJ,53.19
HUMULIN R U-500 SOL,359.85
HYDRALAZINE 100MG TAB,3.00
HYDRALAZINE 10MG TAB,3.00
HYDRALAZINE 20MG/ML INJ,7.64
HYDRALAZINE 25MG TAB,3.00
HYDRALAZINE 50MG TAB,3.00
HYDROCHLOROT 12.5MG TAB,3.00
HYDROCHLOROT 25MG TAB,3.00
HYDROCO/APAP 10-325MG TAB,3.00
HYDROCO/APAP 5-325MG TAB,3.00
HYDROCO/APAP 7.5-325 TAB,3.00
HYDROCO/APAP 7.5-325/15ML SOL,3
HYDROCORT 1% CRE,3
HYDROCORT 1% CRE RX,6.47
HYDROCORT 2.5% CRE,3.95
HYDROCORT 2.5% OIN,3.37
HYDROCORT AC 25MG SUP,3.46
HYDROCORTISONE HC 2.5% CRE,21.35
HYDROMORPHON 2MG TAB,3.00
HYDROMORPHON 4MG TAB,3.00
HYDROMORPHONE 0.5MG/0.5ML VIAL,5.79
HYDROXYZ HCL 10MG TAB,3.00
HYDROXYZ HCL 25MG TAB,3.00
HYDROXYZ HCL 50MG TAB,3.00
HYDROXYZ PAM 25MG CAP,3.00
HYDROXYZ PAM 50MG CAP,3.00
HYOSCYAMINE 0.125MG SUB,3.00
IBUPROFEN 200MG TAB (STOCK),3.00
IBUPROFEN 600MG TAB,3.00
ICY HOT ADVANCED RELIEF CRM,5.6
"INCENTIVE SPIROMETER, POST-SURG, 2500ML",9.4975
"INCENTIVE SPIROMETER,POST-SURG,2500ML,EA",14.91
INDOMETHACIN 25MG CAP,3.00
INDOMETHACIN 50MG CAP,3.00
INTRALIPID 20% INJ,14.45
INVANZ 1GM INJ,161.3
IPRATROP / ALBUTEROL SOL,3
IPRATROPIUM 0.02% 0.5MG/2.5CC,3
Iron,4.5
Iron Binding Capacity,10.5
ISOSORB DIN 10MG TAB,3.00
ISOSORB DIN 20MG TAB,3.00
ISOSORB MONO 10MG TAB,3.00
ISOSORB MONO 20MG TAB,3.00
ISOSORB MONO 30MG ER TAB,3.00
ISOSORB MONO 60MG ER TAB,3.00
"ISOSOURCE 1.5, RTH, 1000ML BAG",21.78
"ISOSOURCE HN, RTH, 1000ML BAG",17.495
ITCH RELIEF CREAM,3
ITRACONAZOLE 100MG CAP,3.00
IV TUBING LIPIDS 2C1145,5.8
JANTOVEN 1MG TAB,3.00
JANUMET 50-1000 TAB,8.51125
JANUVIA 100MG TAB,17.09
JANUVIA 50MG TAB,17.07333333
"JEVITY 1.5, UNFLAVORED RTH, 1000ML BTL",19.70625
"JEVITY 1.5, UNFLAVORED RTH, 1500ML BTL",38.51
JUVEN ORNG 27.5G PWD 30/BX,8.566
KETOCONAZOLE 2% CRE,24.98
KETOCONAZOLE 2% SHA,7.05
KETOTIF FUM 0.025%OP DRO,8.57
"KIT,BLOOD SAMPLING,PRO-VENT PLUS",5.82
"KIT,DEBRIDEMENT,STERILE",18.18107143
"KIT,HIP REPLW/32 RECHR,W/O TOILT SEAT",172.32
"KIT,PROBE,WELL 4FT,ORAL FOR 690 AND 692",227.34
"KIT,TRACH CARE,CLSD ET SUCTION,14FR,T-PC",50.64
"KIT,TRACH CARE,CLSD ET SUCTION,14FR,T-PC",54.555
"KIT,TRACH CARE,CLSD SUCT,14FR,T-CONN",58.626
"KIT,TRACH CARE,CLSD SUCT,14FR,T-CONN",59.34
"KIT,TRACHEAL SUCTION,LATEX,RED RUBBE",9.45
K-PHOS  TAB,3.00
K-VESCENT 25MEQ EF TAB,3.00
"LABEL,PREVENTIVE MAINTENANCE(FL YLLW)420",76.29
"LABELMAKER,KL60,W/TAPE,SR",115.89
LABETALOL 100MG TAB,3.00
LABETALOL 200MG TAB,3.00
LACTATED RINGER'S INJ 1L,5.67
LACTOBACILLUS ACIDOPHILUS  CAP,3.00
LACTULOSE 10GM/15 SOL,3
LAMOTRIGINE 100MG TAB,3.00
LANSOPRAZOLE 30MG DR CAP,3.00
LANSOPRAZOLE 30MG ODT TAB,13.09
LANTISEPTIC PROTECT OIN 340GM,12.17
LANTUS 100/ML INJ,319.88
LATANOPROST 0.005% SOL,6.23
LATUDA 20MG TAB,49.59
LATUDA 40MG TAB,49.59
Leukocyte Reduced RBC ./,325
LEVALBUTEROL 0.63MG NEB,8.52
LEVALBUTEROL 0.63MG/3ML NEB,17.02
LEVALBUTEROL 1.25MG NEB,13.87
LEVALBUTEROL 1.25MG/3ML NEB,13.52
LEVEMIR  INJ,370.78
LEVETIRACETA 100MG/ML SOL,3
LEVETIRACETA 250MG TAB,3.00
LEVETIRACETA 500MG TAB,3.00
Levetiracetam,65
LEVETIRACETM 500/5ML INJ,3.17
LEVOCETIRIZINE 5MG TAB,3.00
LEVOFLOX/D5W 250/50ML INJ,8.27
LEVOFLOX/D5W 500/100M INJ,3
LEVOFLOX/D5W 750/150 INJ,3
LEVOFLOXACIN 250MG TAB,3.00
LEVOFLOXACIN 500MG TAB,3.00
LEVOFLOXACIN 750MG TAB,3.00
LEVOTHYROXIN 100MCG TAB,3.00
LEVOTHYROXIN 112MCG TAB,3.00
LEVOTHYROXIN 200MCG TAB,3.00
LEVOTHYROXIN 25MCG TAB,3.00
LEVOTHYROXIN 50MCG TAB,3.00
LEVOTHYROXIN 75MCG TAB,3.00
LEVOTHYROXIN 88MCG TAB,3.00
LIDOCAINE 2% JELLY,14.96
LIDOCAINE 2% JELLY GEL,14.96
LIDOCAINE 2% VISC SOL,12.35
LIDOCAINE 5% DIS,3.18
"LIFT,PATIENT,BTTRYPWRD, 450 LB",4298.73
LINEZOLID 600MG TAB,3.57
LINEZOLID 600MG/300ML INJ,73.95
Lipase,4.5
Lipid Panel,5.5
LISINOP/HCTZ 10-12.5 TAB,3.00
LISINOPRIL 10MG TAB,3.00
LISINOPRIL 2.5MG TAB,3.00
LISINOPRIL 20MG TAB,3.00
LISINOPRIL 30MG TAB,3.00
LISINOPRIL 40MG TAB,3.00
LISINOPRIL 5MG TAB,3.00
LITHIUM CARB 300MG CAP,3.00
LITHIUM CARB 600MG CAP,3.00
LOPERAMIDE 2MG TAB OTC,3.00
LORATADINE 10MG TAB,3.00
LORAZEPAM 0.5MG TAB,3.00
LORAZEPAM 1MG TAB,3.00
LOSARTAN POT 100MG TAB,3.00
LOSARTAN POT 25MG TAB,3.00
LOSARTAN POT 50MG TAB,3.00
LOSARTAN/HCT 50-12.5 TAB,3.00
LOVENOX 40/0.4ML INJ,3.91
LUBRIDERM FRG/FREE LOT,6.5
LYRICA 100MG CAP,9.304
LYRICA 25MG CAP,9.3325
LYRICA 300MG CAP,9.321
LYRICA 50MG CAP,10.26
LYRICA 75MG CAP,9.313333333
MAG OXIDE 400MG TAB,3.00
Magnesium,3.5
MAGNESIUM GL 500MG TAB,3.00
MAGNESIUM SU 4G/100ML INJ,8.94
"MASK,CPAP,FACE,SILENTVENT,ADULT,SM",191.04
"MASK,CPAP-BIPAP,FULL FACE,SILICONE,LARGE",253.62
"MASK,CPAP-BIPAP,SILICON,FULL FACE,MEDIUM",245.94
"MASK,RESPIRATOR,N95,NIOSH APPROVED,SMALL",3.742
MAX-FREEZE GEL,8.66
"MBO-ENSURE CLEAR, APPLE, 8 OZ TETRA",5.1925
"MBO-ENSURE CLEAR,MIX BERRY, 8 OZ TETRA",5.1925
"MBO-KIT,NON-VENTED,Y-TYPE,BLOOD SOLUTION",59.814
"MBO-SET,FEEDING,E PUMP,FLUSH BAG,1000ML",25.112
"MBO-WATER,STERILE,2000 ML,BAG,INHALATION",15.995
"MBO-WATER,STRL FOR INHALATION,USP 1000M",11.1225
MECLIZINE 12.5MG TAB,3.00
MEGESTROL AC 20MG TAB,3.00
MEGESTROL AC 40MG TAB,3.00
MEGESTROL AC 40MG/ML SUS,3
MELATONIN 1MG TAB,3.00
MELATONIN 3MG TAB,3.00
MELATONIN 5MG CAP,3.00
MELOXICAM 15MG TAB,3.00
MELOXICAM 7.5MG TAB,3.00
MEMANTINE 10MG TAB,3.00
MEMANTINE 5MG TAB,3.00
MEN-PHOR LOT,3.42
MEPERIDINE 25MG/ML INJ,3.38
MEROPENEM 1GM INJ,13.52
MEROPENEM 500MG INJ,6.8
METFORMIN 1000MG TAB,3.00
METFORMIN 500MG ER TAB,3.00
METFORMIN 500MG TAB,3.00
METFORMIN 850MG TAB,3.00
METHADONE 10MG TAB,3.00
METHADONE 5MG TAB,3.00
METHIMAZOLE 5MG TAB,3.00
METHOCARBAM 500MG TAB,3.00
METHOCARBAM 750MG TAB,3.00
METHOTREXATE 2.5MG TAB,3.00
METHYLPHENID 20MG TAB,3.00
METHYLPHENID ER 36MG TAB,9.581428571
METHYLPRED 4MG TAB,3.00
METOCLOPRAM 10MG TAB,3.00
METOCLOPRAM 10MG/2ML INJ,3
METOCLOPRAM 5MG TAB,3.00
METOLAZONE 5MG TAB,3.00
METOPROL SUC 100MG ER TAB,3.00
METOPROL SUC 25MG ER TAB,3.00
METOPROL SUC 50MG ER TAB,3.00
METOPROL TAR 100MG TAB,3.00
METOPROL TAR 25MG TAB,3.00
METOPROL TAR 50MG TAB,3.00
METOPROLOL 50MG ER TAB,3.00
METRONIDAZOL 250MG TAB,3.00
METRONIDAZOL 500MG TAB,3.00
METRONIDAZOLE 500MG/100 INJ,3
MEXILETINE 150MG CAP,3.00
MICONAZOLE 2% CRE,3
MICONAZOLE 3 200MG SUP,47.74
MIDODRINE 10MG TAB,3.00
MIDODRINE 5MG TAB,3.00
MILK OF MAGNESIA SUSP,3
MINERIN  CRE,3.34
MINOCYCLINE 100MG CAP,3.00
MIRTAZAPINE 15MG TAB,3.00
MIRTAZAPINE 30MG TAB,3.00
MIRTAZAPINE 7.5MG TAB,3.00
MLC each,5
MONTELUKAST 10MG TAB,3.00
"MOP,MICROFIBER,WET,MICROMAX, BLUE,18",5.6082
MORPHINE SUL 10MG ER CAP,3.00
MORPHINE SUL 15MG ER TAB,3.00
MORPHINE SUL 15MG IR TAB,3.00
MORPHINE SUL 30MG ER TAB,3.00
MORPHINE SUL 4MG/ML INJ,3.03
MOXIFLOXACIN 400MG TAB,3.00
MUCINEX 600MG ER TAB (STOCK),3.00
MUCINEX DM 30-600ER TAB,3.00
MULTIVITAMIN  TAB,3.00
MUPIROCIN 2% OIN,5.31
MUSCLE RUB  CRE,3
MYRBETRIQ 25MG TAB,13.57
NABUMETONE 500MG TAB,3.00
NALOXONE 0.4MG/ML INJ,5.79
NAPHCON-A OP SOL,10.24
NAPROXEN 500MG TAB,3.00
NAPROXEN DR 500MG TAB,3.00
NAPROXEN SOD 220MG TAB,3.00
Natriuretic Peptide,35
"NEBULIZER,KIT,MASK,ADULT, 7 TUBING,SC",4.071
"NEBULIZER,KIT,T-MOUTHPIECE,6RESER,7TUB",4.14
"NEEDLE,PEN,30GX8MM,INSULIN,AUTOCOVER",3.7326
NEO/POLY/HC 1% OTIC SOL,72.77
NEOMYCIN 500MG TAB,3.00
"NEPRO, BUTTER PECAN, 8 OZ CARTON",11.6175
"NEPRO, VANILLA RTH, 1000ML BTL",33.5925
"NG TUBE, FEED, DOBBHOFF, POL, 8FR, 43",49.5
"NG TUBE, FEED, DOBHOFF, POL, 12FR, 43",63.675
NIFEDIPINE 30MG ER TAB,3.00
NITRO-BID 2% OIN,42.77
NITROFUR MAC 50MG CAP,3.00
NITROFURAN (MACROBID)100MG CAP,3.00
NITROGLYCERIN 0.4MG SUB,3.00
NITROSTAT 0.4MG SUB,3.00
NOVOLIN 70/30 INJ,164.02
NOVOLIN R U-100 INJ,164.02
NOVOLOG 100/ML INJ,340.94
NOVOLOG MIX 70/30 INJ,353.61
NUEDEXTA 20-10MG CAP,22.495
NYSTATIN 100000 CRE,9.25
NYSTATIN 100000 OIN,10.01
NYSTATIN 100000 POW,26.53
NYSTATIN 100000 SUS,3
NYSTATIN 100000 UNIT/ML SUSP,3
Occult Blood Feces 1 -3 Test,4.5
OCTREOTIDE 100MCG INJ,4.38
OCUVITE ADULT 50+ SOFTGEL,3.00
OFIRMEV 10MG/ML INJ,50.39
OFLOXACIN 0.3% OP DRO,12.27
OFLOXACIN 0.3% OTIC DROP,10.44
OLANZAPINE 10MG INJ,28.27
OLANZAPINE 10MG ODT TAB,3.00
OLANZAPINE 10MG TAB,3.00
OLANZAPINE 15MG TAB,3.00
OLANZAPINE 2.5MG TAB,3.00
OLANZAPINE 20MG TAB,3.00
OLANZAPINE 5MG ODT TAB,3.00
OLANZAPINE 5MG TAB,3.00
OLANZAPINE 7.5MG TAB,3.00
OLOPATADINE OP 0.2% (PATADAY),31.43
OMEPRAZOLE 20MG CAP,3.00
OMEPRAZOLE 20MG TAB  OTC,3.00
OMEPRAZOLE 40MG CAP,3.00
ONDANSETRON 4MG ODT TAB,3.00
ONDANSETRON 4MG TAB,3.00
ONDANSETRON 4MG/5ML SOL,3
ONDANSETRON 8MG TAB,3.00
OPANA ER 10MG TAB,6.227
ORAJEL MAX STRENGTH GEL .330Z,6.14
OSELTAMIVIR PHOS 75MG CAP,10.1825
OXANDROLONE 2.5MG TAB,5.175
OXAZEPAM 10MG CAP,3.00
OXCARBAZEPIN 150MG TAB,3.00
OXCARBAZEPIN 300MG TAB,3.00
OXCARBAZEPIN 600MG TAB,3.00
OXYBUTYNIN 5MG ER TAB,3.00
OXYBUTYNIN 5MG TAB,3.00
OXYCOD/APAP 10-325MG TAB,3.00
OXYCOD/APAP 5-325MG TAB,3.00
OXYCOD/APAP 7.5-325 TAB,3.00
OXYCODONE 10MG TAB,3.00
OXYCODONE 15MG TAB,3.00
OXYCODONE 5MG TAB,3.00
OXYCONTIN 10MG CR TAB,4.734285714
OXYCONTIN 20MG CR TAB,8.814
OXYMORPHONE 10MG ER TAB,5.2335
OXYMORPHONE 10MG TAB,3.00
"PAD, DEFIB, ADULT, RADIOTRANS, ZOLL",58.2
PAIN RELIEVR PLUS TAB,3.00
PANTOPRAZOLE 20MG TAB,3.00
PANTOPRAZOLE 40MG TAB,3.00
"PAPER, 50MM CHEMICAL THERMAL",15.156
"PAPER,RECORDER,80MM,FAN FOLD",18.663
"PAPER,TOWEL,ROLL,STND,WHITE,8X800, 6CS",13.4
PAROXETINE 10MG TAB,3.00
PAROXETINE 20MG TAB,3.00
PAROXETINE 30MG TAB,3.00
"PASTE, STOMAHESIVE,SKIN BARRIER,2OZ",27.63
"PASTE,PROTECT,CALAZIME,REMEDY OLIVA,4 OZ",15.9125
PENICILLN VK 500MG TAB,3.00
PERFOROMIST 20MCG NEB,20.38
PHENADOZ 25MG SUP,7.52
PHENAZOPYRID 200MG TAB,3.00
PHENOBARB 32.4MG TAB,3.00
PHENYTOIN EX 100MG CAP,3.00
Phlebotomy Serv. Toutine AM Rounds (7d/wk)per month,750
Phosphorus,3.5
"PILLOW,MEDSOFT,18X24,WHT,ORDER BY 20EA",12.33
"PILLOW,MEDSOFT,20X26,WHT,ORDER BY 12EA",12.87
PIOGLITAZONE 45MG TAB,3.00
PIPER/TAZOBA 2-0.25GM INJ,3.62
PIPER/TAZOBA 3-0.375G INJ,4.58
PIPER/TAZOBA 4-0.5GM INJ,6.91
"PIVOT 1.5, UNFLAVORED RTH, 1000ML BTL",107.23875
POLYETH GLYC 3350 NF POW (RX),7.61
POT CHLORIDE 10% 20MEQ/15 LIQ,8.11
POT CHLORIDE 20% 40MEQ/15 LIQ,18.92
POT CHLORIDE 20MEQ/10ML INJ,3
POT CHLORIDE 40MEQ/20ML INJ,5.7
POT CL MICRO 10MEQ ER TAB,3.00
POT CL MICRO 20MEQ ER TAB,3.00
POT GLUC 595MG (99MG ELEM K),3.00
Potassium,3.5
"POUCH, NI DRNBL, FILTR TRNS 1 3/4FLANGE",5.595
"POUCH,1PC,SENSUR,DRNBL,FILTR,EZCL,3/8-3",11.412
"POUCH,CONVEX, DRN,38MM,1 1/2,BARRIE,CTF",17.472
"POUCH,DRNABL,INVISICLOSE,14 TRNS,",14.64
"POUCH,DRNBL,FT BARRIER CTF 2 1/2BARR",5.724
"POUCH,NI DRNBL,LKNROL,2 3/4FLANGE,BEIG",3.531
POVIDONE/IOD 10% SOL,6.88
"POWDER,ADAPT STOMA 1 OZ BOTTLE",14.49
PRAMIPEXOLE 0.25MG TAB,3.00
PRAMIPEXOLE 0.5MG TAB,3.00
PRAVASTATIN 20MG TAB,3.00
PRAVASTATIN 40MG TAB,3.00
PRAVASTATIN 80MG TAB,3.00
PRAZOSIN HCL 1MG CAP,3.00
PRAZOSIN HCL 2MG CAP,3.00
Prealbumin,7
PREDNISOLONE 1% OP SUS,37.14
PREDNISONE 10MG TAB,3.00
PREDNISONE 20MG TAB,3.00
PREDNISONE 5MG TAB,3.00
"Pregnancy, S or U",7
PREVACID 30MG SOLUTAB,17.356
PREZISTA 800MG TAB,66.042
PRIMIDONE 50MG TAB,3.00
PROAIR HFA 90MCG AER 200CT,79.01
PROBIOTIC ADVANCED CAP,3.00
"PROCRIT 10,000/ML INJ",331.63
PROMETHAZINE 25MG TAB,3.00
PROMOD LIQUID,21.11
"PROMOD, FRUIT PUNCH, 32 OZ BOTTLE",72.76
PROPRANOLOL 10MG TAB,3.00
PROPRANOLOL 20MG TAB,3.00
PRO-STAT S/F WILD CHERRY LIQ,3
"PROTECTOR,HEEL,CONV FOAM,12PR/CS",9.11125
"PROTECTOR,MITT,HAND/FINGER,PADDED,TIES",68.34
Prothrombine Time (PT w INR),3.75
PROTONIX 40MG INJ,3.74
PROTONIX 40MG PACKET,18.95
PTT,4.25
"PULMOCARE, VANILLA RTH, 1000ML BTL",29.56875
QUETIAPINE 100MG TAB,3.00
QUETIAPINE 200MG TAB,3.00
QUETIAPINE 25MG TAB,3.00
QUETIAPINE 300MG TAB,3.00
QUETIAPINE 50MG TAB,3.00
QUETIAPINE ER 400MG TAB,3.00
RANITIDINE 150MG TAB,3.00
RAPAFLO 4MG CAP,10.43666667
"REGULATOR,SUCTION,CONT/INT,OHIO",897
RELISTOR 150MG TAB,22.7225
RESTASIS 0.05% EMU,349.33
"RESUSCITATOR,MANUAL,ADLT,MASK,BAG RES",35.015
RIFAMPIN 300MG CAP,3.00
RISAQUAD CAP,3.00
RISPERIDONE 0.5MG TAB,3.00
RISPERIDONE 1MG TAB,3.00
RISPERIDONE 3MG TAB,3.00
RITONAVIR 100MG TAB,3.222333333
ROLAIDS REGULAR MINT,3.00
ROPINIROLE 0.5MG TAB,3.00
ROPINIROLE 1MG TAB,3.00
ROPINIROLE 2MG TAB,3.00
RSC Ab ID EA Panel EA,36
RSC AB Scree EA,$15 .00
SALINE NASAL SPRAY DEEPSEA,3
SANTYL 250/GM OIN,291.18
SAVELLA 50MG TAB,7.306666667
"SCALE, FOR PATIENT LIFTS, 700 LB. CAP",2014.56
Sed Rate Automated,5
SENNA 8.6MG TAB (STOCK),3.00
SENNA PLUS 8.6-50MG TAB,3.00
SENNA-LAX 8.6MG TAB,3.00
"SENSOR, LNCS, ADULT",22.84375
"SENSOR,PULSE OX,ADLT,FOAM,BCI 9-PIN,18L",21.6775
SERTRALINE 100MG TAB,3.00
SERTRALINE 50MG TAB,3.00
"SET,BAG,FEEDING,KANGAROO 924,500ML",11.992
"SET,EXTENSION,CLEARLINK,.22, LATEX FREE",16.875
"SET,FEEDING,KANGAROO E PUMP,1000ML",18.688
"SET,FILTER,LIPID,12,1.2 MICRON,MLL/FLL",9.1314
"SET,INTERLINK EXT,2/.22 MICRON INJ",14.880625
"SET,IV EXTENSION,8SMALLBORE,LL,W/ULTRA",9.15
"SET,IV,PRIMARY,2 SS,BCV,20GTT",20.5065
"SET,SAFTY INF, 23GX3/4,WING,12 TUBING",4.1964
"SHOE,REMEDY,PRO,LARGE",59.22
"SHOE,REMEDY,PRO,X-LARGE",59.22
"SIGN, OXYGEN IN USE NO SMOKING, 7X10,SA",48.03
SILVER NITRATE APP,44.87
SIMBRINZA 1-0.2% SUS,202.99
SIMETHICONE 80MG CHW,3.00
SIMVASTATIN 10MG TAB,3.00
SIMVASTATIN 20MG TAB,3.00
"Single Drug Class Method, Ea",22.5
"SLING,SOLID,FULL BODY,LARGE",210.6
"SLIPPER,DOUBLE TREAD,RED,XL",3.744375
"SLIPPER,SURE-GRIP,LT BLUE,MEDIUM",10.31
"SLIPPER,SURE-GRIP,NAVY,LARGE,12PR/BX",11.01
SMZ-TMP 200-40/5 SUS,4.96
SMZ-TMP DS 800-160 TAB,3.00
"SOAP,ANTIMICROBIAL,FOAM,1000 ML",27.91
"SOAP,ANTIMICROBIAL,FOAM,MOISTURE,1000ML",31.87
"SOAP,LUXURY,FOAM,HEALTHGUARD,1000 ML",22.645
SOD BICAR 8.4% INJ SRN,10.83
SOD BICARB 650MG TAB,3.00
SOD CHL 0.45% INJ 1L,6.2
SOD CHL 0.9% 250CC ADD,3
SOD CHL 0.9% INJ 100CC,3
SOD CHL 0.9% INJ 100CC(+),3.18
SOD CHL 0.9% INJ 1L,5.4
SOD CHL 0.9% INJ 20CC,3
SOD CHL 0.9% INJ 250CC,4.31
SOD CHL 0.9% INJ 50CC(+),3.18
SOD CHL 1GM TAB,3.00
SOD CHL SRN 0.9% 10CC,3
SOD THIOSULF 25% INJ,111.62
"SOLIDIFIER, BOTTLE, 1500CC",4.53
"SOLTION,DEXTRS,5%,1000ML,INJ,USP,BAG",10.2875
SOLU-MEDROL 125MG INJ,9.8
SOLU-MEDROL 40MG INJ,6.19
"SOLUTION,DEXTROSE,5%,1000ML,INJ,USP,BAG",11.16
"SOLUTION,EYEWASH REFILL,16 OZ,STERILE",56.07
"SOLUTION,NACL,INJ,0.9%,1000ML,BAG",17.21571429
"SOLUTION,SOD CHL,0.45%,1000ML,INJ,B",22.4025
"SOLUTION,SOD CHL,0.9%,1000ML,INJ,USP",22.4025
"SOLUTION,SOD CHL,0.9%,250ML,INJ,BAG",16.16166667
"SOLUTION,SODIUM CHLORIDE,0.9%,VL,30M",3.8088
"SOLUTION,WATER,IRRIGATION,250ML,STERILE",3.885
"SOLUTION,WATER,IRRIGATION,250ML,STERILE",4.56
SORE THROAT CHERRY SPR,3
"SPIKE,SAFETY PLUS,1000 ML FLUSH,EPUMP",22.425
"SPIKE,SAFETY SCREW PLUS,EPUMP",13.455
SPIRIVA 18MCG HANDIHLR CAP,67.75
SPIRONOLACT 100MG TAB,3.00
SPIRONOLACT 25MG TAB,3.00
"SPLINT,HAND,RESTING,LFT,NAVY,ADLT,HLINR",162.39
"SPLINT,HAND,RESTING,RT,NAVY,ADLT,HLINR",162.39
"SPRAY,SKIN BARRIER,1.7 OZ",34.32
"SPRAY,SUREPREP,NO-STG,28ML,BARRIER FILM",23.07
"SPRING FROST AM COOKIE, 126W X 82H, STAN",564.18
SPS 15GM/60 O/SUS,7.97
Staph Latex Agglutination,5.5
STATLOCK PICC II SECUREMENT DEVICE,13.3152
"STATLOCK,SWIVEL TRICOT -ORDR QTY 25",15.6372
STERILE WATER IRR BOTTLE,3.94
"STETHOSCOPE,DISPOSABLE,YELLOW",7.29
STOMACH RELF 262MG CHW,3.00
STRATTERA 100MG CAP,19.38666667
SUBOXONE 2-0.5MG FILM,6.07
SUBOXONE 4-1MG FILM,10.79
SUBOXONE 8-2MG FILM,10.79
SUCRALFATE 1GM TAB,3.00
SUDOGEST 30MG TAB,3.00
SUMATRIPTAN 50MG TAB,3.00
"SURECHECK DUNE, 90W X 115H, MEDLINE MESH",594
SYMBICORT 160-4.5 AER 60,286.56
T3 Free,10
TAMSULOSIN 0.4MG CAP,3.00
TANZEUM 30MG INJ,147.26
"TAPE,CLOTH/SILK,CURAD,2X10YD,LF,6/BX",5.495
"TAPE,PAPER,HYPO,CURAD,3X10YD,LF,4/BX",4.035
"TAPE,RETENTION,DRESSING,MEDFIX,6X11YD",39.21
TEMAZEPAM 15MG CAP,3.00
TEMAZEPAM 7.5MG CAP,3.00
TERAZOSIN 1MG CAP,3.00
TERAZOSIN 5MG CAP,3.00
"TEXTILE,INTRDRY AG,SLVR,10X144RL",254.07
THEO-24 200MG CR CAP,3.73125
THERA-DERM  LOT,3
THERA-GESIC  CRE 85GM 3OZ,4.34
THERA-M MULTIVIT TAB,3.00
"THERMOMETER,DIGITAL,ORAL,F/C,30 SEC,BULK",7.3245
"THICK-IT ORIGINAL POWDER, 10 OZ CAN",19.295
Thyroxine Free,8
"TIE,TRACH,FOAM,LG (ADULT 13-24)",3.295
TIMOLOL MAL 0.5% OP SOL,4.59
TIZANIDINE 4MG TAB,3.00
Tobramycin,12
TOBRAMYCIN 0.3% OP SOL,6.11
TOBRAMYCIN 40MG/ML 30CC INJ,18.51
TOBRAMYCIN 80MG/2ML INJ,3
TOLTERODINE 2MG TAB,3.00
TOPIRAMATE 25MG TAB,3.00
TOPIRAMATE 50MG TAB,3.00
TORSEMIDE 20MG TAB,3.00
TOUJEO SOLO 300IU/ML INJ,146.21
TOVIAZ 8MG TAB,13.21666667
"TRACH TIE, FOAM MEDIUM (ADULT 9-17)",3.33
TRADJENTA 5MG TAB,14.12333333
TRAMADL/APAP 37.5-325 TAB,3.00
TRAMADOL HCL 50MG TAB,3.00
TRANSDERM-SCOP 1.5MG DIS,23.55
"TRAY,CATHETER,URETHRAL,RED-RUBBER,15FR",5.2335
"TRAY,CENTRAL LINE DRESSING CHANGE",42.468
"TRAY,DRESSING CHANGE,CENTRAL LINE, LF",6.0525
"TRAY,DRESSING,CENT LN,CHG,CHLORAPREP,LF",7.61175
"TRAY,FOLEY,100% SILICONE,16FR,10ML,LF",25.443
"TRAY,IRR PISTON SYR, 0.9% STRL SALINE",5.415
"TRAY,TRACH,BASIC,4 GAUZE",3.462
TRAZODONE 100MG TAB,3.00
TRAZODONE 150MG TAB,3.00
TRAZODONE 50MG TAB,3.00
TRESIBA FLEX INJ 100 UNITS/ML,122.41
TRIAMCINOLON 0.1% CRE,6.19
TRIAMCINOLON/ORABASE 0.1%,41.35
TRINTELLIX 10MG TAB,15.81
Troponin,18.5
TRUE CONTROL LEVEL 0 LIQ,4.81
TRUE CONTROL LEVEL 1 LIQ,4.81
TRUE TRACK SYSTEM KIT,13.24
TRUE TRACK TEST STRIPS,43.94
